ID,SITE,MS,SCHEDULE_DATE,SETUP,BALLOON_NUMBER,VERSION
65244,"Lindenberg","LIN-RS-01","2017-02-01T12:00:00.000Z","OZONE","1",1
65371,"Lindenberg","LIN-RS-01","2017-02-08T12:00:00.000Z","OZONE","1",1
85981,"Lindenberg","LIN-RS-01","2017-02-13T12:00:00.000Z","RESEARCH","1",2
65485,"Lindenberg","LIN-RS-01","2017-02-15T12:00:00.000Z","OZONE","1",1
65512,"Lindenberg","LIN-RS-01","2017-02-16T12:00:00.000Z","OZONE","1",1
65691,"Lindenberg","LIN-RS-01","2017-02-22T12:00:00.000Z","OZONE","1",1
65872,"Lindenberg","LIN-RS-01","2017-03-01T12:00:00.000Z","RESEARCH","1",1
85982,"Lindenberg","LIN-RS-01","2017-03-03T12:00:00.000Z","RESEARCH","1",2
66218,"Lindenberg","LIN-RS-01","2017-03-08T12:00:00.000Z","OZONE","1",1
85983,"Lindenberg","LIN-RS-01","2017-03-14T00:00:00.000Z","RESEARCH","1",2
66219,"Lindenberg","LIN-RS-01","2017-03-15T12:00:00.000Z","OZONE","1",1
66974,"Lindenberg","LIN-RS-01","2017-03-23T12:00:00.000Z","OZONE2","1",1
66577,"Lindenberg","LIN-RS-01","2017-03-28T12:00:00.000Z","RESEARCH","1",1
66975,"Lindenberg","LIN-RS-01","2017-03-29T12:00:00.000Z","OZONE2","1",1
67070,"Lindenberg","LIN-RS-01","2017-04-05T00:00:00.000Z","RESEARCH","1",1
67111,"Lindenberg","LIN-RS-01","2017-04-05T12:00:00.000Z","OZONE2","1",1
67379,"Lindenberg","LIN-RS-01","2017-04-12T12:00:00.000Z","OZONE2","1",2
67393,"Lindenberg","LIN-RS-01","2017-04-19T12:00:00.000Z","OZONE2","1",1
67559,"Lindenberg","LIN-RS-01","2017-04-26T12:00:00.000Z","OZONE2","1",1
67555,"Lindenberg","LIN-RS-01","2017-04-27T00:00:00.000Z","RESEARCH","1",1
67560,"Lindenberg","LIN-RS-01","2017-04-27T12:00:00.000Z","OZONE2","1",1
67727,"Lindenberg","LIN-RS-01","2017-05-03T12:00:00.000Z","OZONE2","1",1
68005,"Lindenberg","LIN-RS-01","2017-05-10T12:00:00.000Z","OZONE2","1",1
67989,"Lindenberg","LIN-RS-01","2017-05-11T12:00:00.000Z","RESEARCH","1",1
68066,"Lindenberg","LIN-RS-01","2017-05-17T12:00:00.000Z","OZONE2","1",1
68058,"Lindenberg","LIN-RS-01","2017-05-18T00:00:00.000Z","RESEARCH","1",1
68312,"Lindenberg","LIN-RS-01","2017-05-24T12:00:00.000Z","OZONE2","1",1
68639,"Lindenberg","LIN-RS-01","2017-05-31T12:00:00.000Z","OZONE2","1",1
68640,"Lindenberg","LIN-RS-01","2017-06-07T12:00:00.000Z","OZONE2","1",1
97118,"Lindenberg","LIN-RS-01","2017-06-08T12:00:00.000Z","RESEARCH","1",2
68857,"Lindenberg","LIN-RS-01","2017-06-14T12:00:00.000Z","OZONE2","1",1
68960,"Lindenberg","LIN-RS-01","2017-06-21T12:00:00.000Z","RESEARCH","1",1
69117,"Lindenberg","LIN-RS-01","2017-06-28T12:00:00.000Z","OZONE2","1",1
69378,"Lindenberg","LIN-RS-01","2017-07-05T12:00:00.000Z","OZONE2","1",1
69360,"Lindenberg","LIN-RS-01","2017-07-06T12:00:00.000Z","RESEARCH","1",1
69468,"Lindenberg","LIN-RS-01","2017-07-12T12:00:00.000Z","OZONE2","1",1
69614,"Lindenberg","LIN-RS-01","2017-07-14T00:00:00.000Z","RESEARCH","1",1
71993,"Lindenberg","LIN-RS-01","2017-07-19T12:00:00.000Z","OZONE2","1",1
71994,"Lindenberg","LIN-RS-01","2017-07-26T12:00:00.000Z","OZONE2","1",1
71673,"Lindenberg","LIN-RS-01","2017-07-31T12:00:00.000Z","RESEARCH","1",2
72010,"Lindenberg","LIN-RS-01","2017-08-02T12:00:00.000Z","OZONE2","1",1
97116,"Lindenberg","LIN-RS-01","2017-08-07T12:00:00.000Z","RESEARCH","1",3
71915,"Lindenberg","LIN-RS-01","2017-08-09T12:00:00.000Z","OZONE2","1",1
72011,"Lindenberg","LIN-RS-01","2017-08-16T12:00:00.000Z","OZONE2","1",1
71995,"Lindenberg","LIN-RS-01","2017-08-23T12:00:00.000Z","OZONE2","1",1
71972,"Lindenberg","LIN-RS-01","2017-08-24T00:00:00.000Z","RESEARCH","1",1
72012,"Lindenberg","LIN-RS-01","2017-08-30T12:00:00.000Z","OZONE2","1",1
72006,"Lindenberg","LIN-RS-01","2017-08-31T12:00:00.000Z","OZONE2","1",1
72009,"Lindenberg","LIN-RS-01","2017-09-04T12:00:00.000Z","RESEARCH","1",2
72007,"Lindenberg","LIN-RS-01","2017-09-06T12:00:00.000Z","OZONE2","1",1
82308,"Lindenberg","LIN-RS-01","2017-09-13T12:00:00.000Z","OZONE2","1",2
72334,"Lindenberg","LIN-RS-01","2017-09-20T12:00:00.000Z","OZONE2","1",2
136627,"Lindenberg","LIN-RS-01","2017-09-22T00:00:00.000Z","RESEARCH","1",2
72268,"Lindenberg","LIN-RS-01","2017-09-27T12:00:00.000Z","OZONE2","1",1
72266,"Lindenberg","LIN-RS-01","2017-10-04T12:00:00.000Z","OZONE2","1",1
72368,"Lindenberg","LIN-RS-01","2017-10-11T12:00:00.000Z","OZONE2","1",1
72449,"Lindenberg","LIN-RS-01","2017-10-13T12:00:00.000Z","RESEARCH","1",1
72567,"Lindenberg","LIN-RS-01","2017-10-18T12:00:00.000Z","OZONE2","1",1
72556,"Lindenberg","LIN-RS-01","2017-10-19T00:00:00.000Z","RESEARCH","1",1
74289,"Lindenberg","LIN-RS-01","2017-10-25T12:00:00.000Z","OZONE2","1",1
74315,"Lindenberg","LIN-RS-01","2017-11-01T12:00:00.000Z","OZONE2","1",1
76429,"Lindenberg","LIN-RS-01","2017-11-08T12:00:00.000Z","OZONE2","1",1
78656,"Lindenberg","LIN-RS-01","2017-11-14T12:00:00.000Z","RESEARCH","1",1
78655,"Lindenberg","LIN-RS-01","2017-11-15T12:00:00.000Z","OZONE2","1",1
80106,"Lindenberg","LIN-RS-01","2017-11-22T12:00:00.000Z","OZONE2","1",1
80131,"Lindenberg","LIN-RS-01","2017-11-23T00:00:00.000Z","RESEARCH","1",1
80309,"Lindenberg","LIN-RS-01","2017-11-29T12:00:00.000Z","OZONE2","1",1
80563,"Lindenberg","LIN-RS-01","2017-12-06T12:00:00.000Z","OZONE2","1",1
80464,"Lindenberg","LIN-RS-01","2017-12-07T12:00:00.000Z","RESEARCH","1",2
80687,"Lindenberg","LIN-RS-01","2017-12-13T03:00:00.000Z","RESEARCH","1",1
80688,"Lindenberg","LIN-RS-01","2017-12-13T12:00:00.000Z","OZONE2","1",1
81452,"Lindenberg","LIN-RS-01","2017-12-20T12:00:00.000Z","OZONE2","1",1
81453,"Lindenberg","LIN-RS-01","2017-12-27T12:00:00.000Z","OZONE2","1",1
81454,"Lindenberg","LIN-RS-01","2018-01-03T12:00:00.000Z","OZONE2","1",1
81476,"Lindenberg","LIN-RS-01","2018-01-04T12:00:00.000Z","OZONE2","1",1
81606,"Lindenberg","LIN-RS-01","2018-01-08T12:00:00.000Z","RESEARCH","1",1
81644,"Lindenberg","LIN-RS-01","2018-01-10T12:00:00.000Z","OZONE2","1",1
82341,"Lindenberg","LIN-RS-01","2018-01-17T12:00:00.000Z","OZONE2","1",1
82541,"Lindenberg","LIN-RS-01","2018-01-20T18:00:00.000Z","OZONE2","1",2
82601,"Lindenberg","LIN-RS-01","2018-01-24T12:00:00.000Z","OZONE2","1",1
82875,"Lindenberg","LIN-RS-01","2018-01-31T00:00:00.000Z","RESEARCH","1",1
82888,"Lindenberg","LIN-RS-01","2018-01-31T12:00:00.000Z","OZONE2","1",1
83135,"Lindenberg","LIN-RS-01","2018-02-07T12:00:00.000Z","OZONE2","1",1
84231,"Lindenberg","LIN-RS-01","2018-02-14T00:00:00.000Z","RESEARCH","1",1
84228,"Lindenberg","LIN-RS-01","2018-02-14T12:00:00.000Z","OZONE2","1",1
84580,"Lindenberg","LIN-RS-01","2018-02-20T12:00:00.000Z","RESEARCH","1",1
84588,"Lindenberg","LIN-RS-01","2018-02-21T12:00:00.000Z","OZONE2","1",1
84912,"Lindenberg","LIN-RS-01","2018-02-28T12:00:00.000Z","OZONE2","1",1
84969,"Lindenberg","LIN-RS-01","2018-03-07T12:00:00.000Z","OZONE2","1",1
85008,"Lindenberg","LIN-RS-01","2018-03-08T13:00:00.000Z","RESEARCH","1",1
85143,"Lindenberg","LIN-RS-01","2018-03-14T12:00:00.000Z","OZONE2","1",1
85190,"Lindenberg","LIN-RS-01","2018-03-16T12:00:00.000Z","OZONE2","1",1
85287,"Lindenberg","LIN-RS-01","2018-03-21T00:00:00.000Z","RESEARCH","1",1
85288,"Lindenberg","LIN-RS-01","2018-03-21T12:00:00.000Z","OZONE2","1",1
85672,"Lindenberg","LIN-RS-01","2018-03-28T12:00:00.000Z","OZONE2","1",1
85673,"Lindenberg","LIN-RS-01","2018-04-04T12:00:00.000Z","OZONE2","1",1
85654,"Lindenberg","LIN-RS-01","2018-04-09T12:00:00.000Z","RESEARCH","1",1
85696,"Lindenberg","LIN-RS-01","2018-04-11T12:00:00.000Z","OZONE2","1",1
85729,"Lindenberg","LIN-RS-01","2018-04-12T12:00:00.000Z","OZONE2","1",1
85837,"Lindenberg","LIN-RS-01","2018-04-18T12:00:00.000Z","OZONE2","1",1
85910,"Lindenberg","LIN-RS-01","2018-04-20T00:00:00.000Z","RESEARCH","1",1
85899,"Lindenberg","LIN-RS-01","2018-04-25T12:00:00.000Z","OZONE2","1",1
85911,"Lindenberg","LIN-RS-01","2018-04-26T12:00:00.000Z","RESEARCH","2",1
85984,"Lindenberg","LIN-RS-01","2018-05-02T12:00:00.000Z","OZONE2","1",1
86229,"Lindenberg","LIN-RS-01","2018-05-09T00:00:00.000Z","RESEARCH","1",2
86222,"Lindenberg","LIN-RS-01","2018-05-09T12:00:00.000Z","OZONE2","1",1
86230,"Lindenberg","LIN-RS-01","2018-05-16T12:00:00.000Z","OZONE2","1",1
86317,"Lindenberg","LIN-RS-01","2018-05-23T12:00:00.000Z","OZONE2","1",1
86329,"Lindenberg","LIN-RS-01","2018-05-23T12:00:00.000Z","RESEARCH","2",1
86462,"Lindenberg","LIN-RS-01","2018-05-30T12:00:00.000Z","OZONE2","1",1
87008,"Lindenberg","LIN-RS-01","2018-06-06T12:00:00.000Z","OZONE2","1",1
87201,"Lindenberg","LIN-RS-01","2018-06-13T12:00:00.000Z","OZONE2","1",1
87238,"Lindenberg","LIN-RS-01","2018-06-15T00:00:00.000Z","RESEARCH","1",1
87389,"Lindenberg","LIN-RS-01","2018-06-20T12:00:00.000Z","OZONE2","1",1
87650,"Lindenberg","LIN-RS-01","2018-06-27T11:00:00.000Z","RESEARCH","1",1
87646,"Lindenberg","LIN-RS-01","2018-06-27T12:00:00.000Z","OZONE2","1",1
87948,"Lindenberg","LIN-RS-01","2018-07-03T00:00:00.000Z","RESEARCH","1",2
87936,"Lindenberg","LIN-RS-01","2018-07-04T12:00:00.000Z","OZONE2","2",2
87938,"Lindenberg","LIN-RS-01","2018-07-05T12:00:00.000Z","OZONE2","2",1
87933,"Lindenberg","LIN-RS-01","2018-07-06T12:00:00.000Z","OZONE2","1",1
87934,"Lindenberg","LIN-RS-01","2018-07-09T12:00:00.000Z","OZONE2","1",1
87956,"Lindenberg","LIN-RS-01","2018-07-11T12:00:00.000Z","OZONE2","1",1
88121,"Lindenberg","LIN-RS-01","2018-07-18T12:00:00.000Z","OZONE2","1",1
88380,"Lindenberg","LIN-RS-01","2018-07-25T02:00:00.000Z","RESEARCH","1",2
88299,"Lindenberg","LIN-RS-01","2018-07-25T12:00:00.000Z","OZONE2","1",1
88399,"Lindenberg","LIN-RS-01","2018-08-01T12:00:00.000Z","OZONE2","1",1
88893,"Lindenberg","LIN-RS-01","2018-08-08T00:00:00.000Z","RESEARCH","1",1
88950,"Lindenberg","LIN-RS-01","2018-08-08T12:00:00.000Z","OZONE2","1",1
89026,"Lindenberg","LIN-RS-01","2018-08-15T12:00:00.000Z","OZONE2","1",1
89227,"Lindenberg","LIN-RS-01","2018-08-22T12:00:00.000Z","OZONE2","1",1
89434,"Lindenberg","LIN-RS-01","2018-08-29T12:00:00.000Z","RESEARCH","2",1
89409,"Lindenberg","LIN-RS-01","2018-08-29T12:00:00.000Z","OZONE2","1",1
89616,"Lindenberg","LIN-RS-01","2018-09-05T12:00:00.000Z","OZONE2","1",2
89778,"Lindenberg","LIN-RS-01","2018-09-12T00:00:00.000Z","RESEARCH","1",1
89787,"Lindenberg","LIN-RS-01","2018-09-12T12:00:00.000Z","OZONE2","1",2
89981,"Lindenberg","LIN-RS-01","2018-09-19T12:00:00.000Z","OZONE2","1",2
90131,"Lindenberg","LIN-RS-01","2018-09-25T12:00:00.000Z","RESEARCH","1",1
90132,"Lindenberg","LIN-RS-01","2018-09-26T12:00:00.000Z","OZONE2","1",1
90285,"Lindenberg","LIN-RS-01","2018-10-03T12:00:00.000Z","OZONE2","1",1
90411,"Lindenberg","LIN-RS-01","2018-10-09T00:00:00.000Z","RESEARCH","1",1
90455,"Lindenberg","LIN-RS-01","2018-10-10T12:00:00.000Z","OZONE2","1",1
90582,"Lindenberg","LIN-RS-01","2018-10-15T12:00:00.000Z","RESEARCH","1",1
90624,"Lindenberg","LIN-RS-01","2018-10-17T12:00:00.000Z","OZONE2","1",1
90819,"Lindenberg","LIN-RS-01","2018-10-24T12:00:00.000Z","OZONE2","1",2
91279,"Lindenberg","LIN-RS-01","2018-10-31T12:00:00.000Z","OZONE2","1",1
91479,"Lindenberg","LIN-RS-01","2018-11-07T12:00:00.000Z","OZONE2","1",2
91590,"Lindenberg","LIN-RS-01","2018-11-08T21:55:00.000Z","RESEARCH","1",1
91644,"Lindenberg","LIN-RS-01","2018-11-14T12:00:00.000Z","OZONE2","1",1
91798,"Lindenberg","LIN-RS-01","2018-11-16T00:00:00.000Z","RESEARCH","1",1
91817,"Lindenberg","LIN-RS-01","2018-11-21T12:00:00.000Z","OZONE2","1",2
92001,"Lindenberg","LIN-RS-01","2018-11-28T12:00:00.000Z","OZONE2","1",2
92293,"Lindenberg","LIN-RS-01","2018-12-05T12:00:00.000Z","RESEARCH","2",1
92279,"Lindenberg","LIN-RS-01","2018-12-05T12:00:00.000Z","OZONE2","1",1
92588,"Lindenberg","LIN-RS-01","2018-12-12T12:00:00.000Z","OZONE2","1",1
92872,"Lindenberg","LIN-RS-01","2018-12-12T18:00:00.000Z","RESEARCH","2",2
92873,"Lindenberg","LIN-RS-01","2018-12-14T00:00:00.000Z","RESEARCH","2",1
92877,"Lindenberg","LIN-RS-01","2018-12-19T12:00:00.000Z","OZONE2","1",1
93654,"Lindenberg","LIN-RS-01","2018-12-26T12:00:00.000Z","OZONE2","1",1
93739,"Lindenberg","LIN-RS-01","2018-12-27T12:00:00.000Z","OZONE2","1",1
93952,"Lindenberg","LIN-RS-01","2019-01-02T12:00:00.000Z","OZONE2","1",1
97366,"Lindenberg","LIN-RS-01","2019-01-09T12:00:00.000Z","OZONE2","1",2
96997,"Lindenberg","LIN-RS-01","2019-01-16T12:00:00.000Z","OZONE2","1",2
96818,"Lindenberg","LIN-RS-01","2019-01-22T12:00:00.000Z","RESEARCH","1",2
95635,"Lindenberg","LIN-RS-01","2019-01-23T12:00:00.000Z","OZONE2","1",1
96921,"Lindenberg","LIN-RS-01","2019-01-30T00:00:00.000Z","RESEARCH","1",2
95930,"Lindenberg","LIN-RS-01","2019-01-30T12:00:00.000Z","OZONE2","1",1
96998,"Lindenberg","LIN-RS-01","2019-02-06T12:00:00.000Z","OZONE2","1",2
96999,"Lindenberg","LIN-RS-01","2019-02-13T12:00:00.000Z","OZONE2","1",3
133275,"Lindenberg","LIN-RS-01","2019-02-15T00:00:00.000Z","RESEARCH","1",3
133277,"Lindenberg","LIN-RS-01","2019-02-18T12:00:00.000Z","RESEARCH","1",4
96775,"Lindenberg","LIN-RS-01","2019-02-20T12:00:00.000Z","OZONE2","1",1
97012,"Lindenberg","LIN-RS-01","2019-02-27T12:00:00.000Z","OZONE2","1",3
97152,"Lindenberg","LIN-RS-01","2019-03-06T12:00:00.000Z","OZONE2","1",2
97405,"Lindenberg","LIN-RS-01","2019-03-13T12:00:00.000Z","OZONE2","1",1
97743,"Lindenberg","LIN-RS-01","2019-03-20T12:00:00.000Z","OZONE2","1",1
98012,"Lindenberg","LIN-RS-01","2019-03-20T12:00:00.000Z","RESEARCH","2",1
98280,"Lindenberg","LIN-RS-01","2019-03-27T12:00:00.000Z","OZONE2","1",1
99063,"Lindenberg","LIN-RS-01","2019-03-29T00:00:00.000Z","RESEARCH","1",2
98986,"Lindenberg","LIN-RS-01","2019-04-01T19:24:00.000Z","RESEARCH","1",1
179212,"Lindenberg","LIN-RS-01","2019-04-03T12:00:00.000Z","OZONE2","2",2
99003,"Lindenberg","LIN-RS-01","2019-04-05T11:30:00.000Z","RESEARCH","1",1
99146,"Lindenberg","LIN-RS-01","2019-04-10T12:00:00.000Z","OZONE2","1",2
99354,"Lindenberg","LIN-RS-01","2019-04-17T12:00:00.000Z","OZONE2","1",2
99607,"Lindenberg","LIN-RS-01","2019-04-25T12:00:00.000Z","OZONE2","1",3
100053,"Lindenberg","LIN-RS-01","2019-05-01T12:00:00.000Z","OZONE2","1",1
101706,"Lindenberg","LIN-RS-01","2019-05-08T00:00:00.000Z","RESEARCH","1",1
100768,"Lindenberg","LIN-RS-01","2019-05-08T12:00:00.000Z","OZONE2","1",1
102703,"Lindenberg","LIN-RS-01","2019-05-15T12:00:00.000Z","OZONE2","1",1
102886,"Lindenberg","LIN-RS-01","2019-05-22T12:00:00.000Z","OZONE2","1",1
103107,"Lindenberg","LIN-RS-01","2019-05-24T06:00:00.000Z","RESEARCH","1",1
103159,"Lindenberg","LIN-RS-01","2019-05-29T12:00:00.000Z","OZONE2","1",2
103334,"Lindenberg","LIN-RS-01","2019-06-05T12:00:00.000Z","OZONE2","1",1
103727,"Lindenberg","LIN-RS-01","2019-06-07T03:55:00.000Z","RESEARCH","1",2
103791,"Lindenberg","LIN-RS-01","2019-06-12T12:00:00.000Z","OZONE2","1",2
103776,"Lindenberg","LIN-RS-01","2019-06-18T00:00:00.000Z","RESEARCH","1",1
103788,"Lindenberg","LIN-RS-01","2019-06-19T12:00:00.000Z","OZONE2","1",1
104309,"Lindenberg","LIN-RS-01","2019-06-26T12:00:00.000Z","OZONE2","1",2
104515,"Lindenberg","LIN-RS-01","2019-07-03T12:00:00.000Z","OZONE2","1",1
104733,"Lindenberg","LIN-RS-01","2019-07-10T12:00:00.000Z","OZONE2","1",1
104760,"Lindenberg","LIN-RS-01","2019-07-11T00:00:00.000Z","RESEARCH","1",1
105136,"Lindenberg","LIN-RS-01","2019-07-17T12:00:00.000Z","OZONE2","1",1
106049,"Lindenberg","LIN-RS-01","2019-07-23T04:21:00.000Z","RESEARCH","1",1
106309,"Lindenberg","LIN-RS-01","2019-07-24T12:00:00.000Z","OZONE2","1",2
106310,"Lindenberg","LIN-RS-01","2019-07-31T12:00:00.000Z","OZONE2","1",2
106355,"Lindenberg","LIN-RS-01","2019-08-07T12:00:00.000Z","OZONE2","1",1
106492,"Lindenberg","LIN-RS-01","2019-08-08T19:38:00.000Z","RESEARCH","1",1
106493,"Lindenberg","LIN-RS-01","2019-08-09T00:00:00.000Z","RESEARCH","1",1
106556,"Lindenberg","LIN-RS-01","2019-08-14T12:00:00.000Z","OZONE2","1",1
106749,"Lindenberg","LIN-RS-01","2019-08-21T12:00:00.000Z","OZONE2","1",1
106938,"Lindenberg","LIN-RS-01","2019-08-22T04:45:00.000Z","RESEARCH","1",1
107806,"Lindenberg","LIN-RS-01","2019-08-28T12:00:00.000Z","OZONE2","1",2
107254,"Lindenberg","LIN-RS-01","2019-09-04T12:00:00.000Z","OZONE2","1",1
107569,"Lindenberg","LIN-RS-01","2019-09-11T12:00:00.000Z","RESEARCH","1",1
107873,"Lindenberg","LIN-RS-01","2019-09-18T12:00:00.000Z","OZONE2","1",2
108357,"Lindenberg","LIN-RS-01","2019-09-23T17:46:00.000Z","RESEARCH","1",1
108412,"Lindenberg","LIN-RS-01","2019-09-25T12:00:00.000Z","OZONE2","1",1
108678,"Lindenberg","LIN-RS-01","2019-10-02T12:00:00.000Z","OZONE2","1",1
108860,"Lindenberg","LIN-RS-01","2019-10-09T05:29:00.000Z","RESEARCH","1",1
108943,"Lindenberg","LIN-RS-01","2019-10-09T12:00:00.000Z","OZONE2","1",1
109234,"Lindenberg","LIN-RS-01","2019-10-16T12:00:00.000Z","OZONE2","1",1
110495,"Lindenberg","LIN-RS-01","2019-10-21T12:00:00.000Z","OZONE2","1",1
110899,"Lindenberg","LIN-RS-01","2019-10-24T03:00:00.000Z","RESEARCH","1",1
111507,"Lindenberg","LIN-RS-01","2019-10-30T12:00:00.000Z","OZONE2","1",1
112431,"Lindenberg","LIN-RS-01","2019-11-06T12:00:00.000Z","OZONE2","1",1
113377,"Lindenberg","LIN-RS-01","2019-11-13T12:00:00.000Z","OZONE2","1",1
114564,"Lindenberg","LIN-RS-01","2019-11-20T12:00:00.000Z","OZONE2","1",1
115202,"Lindenberg","LIN-RS-01","2019-11-26T06:34:00.000Z","RESEARCH","1",1
115269,"Lindenberg","LIN-RS-01","2019-11-27T12:00:00.000Z","OZONE2","1",2
115417,"Lindenberg","LIN-RS-01","2019-12-04T12:00:00.000Z","OZONE2","1",1
115794,"Lindenberg","LIN-RS-01","2019-12-11T12:00:00.000Z","OZONE2","1",2
115788,"Lindenberg","LIN-RS-01","2019-12-13T03:00:00.000Z","RESEARCH","1",1
115992,"Lindenberg","LIN-RS-01","2019-12-17T09:14:00.000Z","RESEARCH","1",1
115956,"Lindenberg","LIN-RS-01","2019-12-18T12:00:00.000Z","OZONE2","1",1
116217,"Lindenberg","LIN-RS-01","2019-12-25T12:00:00.000Z","OZONE2","1",1
116355,"Lindenberg","LIN-RS-01","2019-12-31T12:00:00.000Z","OZONE2","1",1
116764,"Lindenberg","LIN-RS-01","2020-01-08T12:00:00.000Z","OZONE2","1",1
117055,"Lindenberg","LIN-RS-01","2020-01-15T12:00:00.000Z","OZONE2","1",1
117211,"Lindenberg","LIN-RS-01","2020-01-22T12:00:00.000Z","OZONE2","1",1
117404,"Lindenberg","LIN-RS-01","2020-01-29T12:00:00.000Z","OZONE2","1",1
117647,"Lindenberg","LIN-RS-01","2020-02-05T12:00:00.000Z","RESEARCH","1",1
117650,"Lindenberg","LIN-RS-01","2020-02-07T12:00:00.000Z","OZONE2","1",1
117843,"Lindenberg","LIN-RS-01","2020-02-12T12:00:00.000Z","OZONE2","1",2
118063,"Lindenberg","LIN-RS-01","2020-02-19T12:00:00.000Z","OZONE2","1",1
118177,"Lindenberg","LIN-RS-01","2020-02-19T17:32:00.000Z","RESEARCH","2",1
118315,"Lindenberg","LIN-RS-01","2020-02-26T12:00:00.000Z","OZONE2","1",1
118828,"Lindenberg","LIN-RS-01","2020-03-04T05:59:00.000Z","RESEARCH","1",1
118781,"Lindenberg","LIN-RS-01","2020-03-04T12:00:00.000Z","OZONE2","1",1
119264,"Lindenberg","LIN-RS-01","2020-03-10T06:07:00.000Z","RESEARCH","1",1
119524,"Lindenberg","LIN-RS-01","2020-03-11T12:00:00.000Z","OZONE2","1",2
119696,"Lindenberg","LIN-RS-01","2020-03-18T12:00:00.000Z","OZONE2","1",2
119800,"Lindenberg","LIN-RS-01","2020-03-23T18:17:00.000Z","RESEARCH","1",1
119828,"Lindenberg","LIN-RS-01","2020-03-25T12:00:00.000Z","OZONE2","1",1
120211,"Lindenberg","LIN-RS-01","2020-04-01T12:00:00.000Z","OZONE2","1",1
120465,"Lindenberg","LIN-RS-01","2020-04-08T12:00:00.000Z","OZONE2","1",1
120480,"Lindenberg","LIN-RS-01","2020-04-09T04:46:00.000Z","RESEARCH","1",1
120730,"Lindenberg","LIN-RS-01","2020-04-15T12:00:00.000Z","OZONE2","1",2
120884,"Lindenberg","LIN-RS-01","2020-04-22T12:00:00.000Z","OZONE2","1",1
121136,"Lindenberg","LIN-RS-01","2020-04-27T22:02:00.000Z","RESEARCH","1",1
121140,"Lindenberg","LIN-RS-01","2020-04-29T12:00:00.000Z","OZONE2","1",1
121611,"Lindenberg","LIN-RS-01","2020-05-06T12:00:00.000Z","OZONE2","1",1
121766,"Lindenberg","LIN-RS-01","2020-05-13T12:00:00.000Z","OZONE2","1",1
122127,"Lindenberg","LIN-RS-01","2020-05-19T21:09:00.000Z","RESEARCH","1",1
122140,"Lindenberg","LIN-RS-01","2020-05-20T12:00:00.000Z","OZONE2","1",1
122422,"Lindenberg","LIN-RS-01","2020-05-27T12:00:00.000Z","OZONE2","1",1
122647,"Lindenberg","LIN-RS-01","2020-06-03T12:00:00.000Z","OZONE2","1",1
122663,"Lindenberg","LIN-RS-01","2020-06-03T19:54:00.000Z","RESEARCH","1",1
122870,"Lindenberg","LIN-RS-01","2020-06-10T12:00:00.000Z","OZONE2","1",1
123040,"Lindenberg","LIN-RS-01","2020-06-18T12:00:00.000Z","OZONE2","1",1
123677,"Lindenberg","LIN-RS-01","2020-06-24T12:00:00.000Z","OZONE2","1",1
125565,"Lindenberg","LIN-RS-01","2020-07-01T12:00:00.000Z","OZONE2","1",2
125797,"Lindenberg","LIN-RS-01","2020-07-08T12:00:00.000Z","OZONE2","1",1
125939,"Lindenberg","LIN-RS-01","2020-07-14T21:00:00.000Z","RESEARCH","1",1
125940,"Lindenberg","LIN-RS-01","2020-07-15T12:00:00.000Z","OZONE2","1",1
126115,"Lindenberg","LIN-RS-01","2020-07-22T12:00:00.000Z","OZONE2","1",1
126218,"Lindenberg","LIN-RS-01","2020-07-29T12:00:00.000Z","OZONE2","1",2
126316,"Lindenberg","LIN-RS-01","2020-08-05T12:00:00.000Z","OZONE2","1",1
126476,"Lindenberg","LIN-RS-01","2020-08-13T12:00:00.000Z","OZONE2","1",1
126547,"Lindenberg","LIN-RS-01","2020-08-17T20:59:00.000Z","RESEARCH","1",1
126945,"Lindenberg","LIN-RS-01","2020-08-20T12:00:00.000Z","OZONE2","1",1
127095,"Lindenberg","LIN-RS-01","2020-08-26T12:00:00.000Z","OZONE2","1",1
127385,"Lindenberg","LIN-RS-01","2020-09-02T12:00:00.000Z","OZONE2","1",1
133278,"Lindenberg","LIN-RS-01","2020-09-08T20:43:00.000Z","RESEARCH","1",2
127584,"Lindenberg","LIN-RS-01","2020-09-09T12:00:00.000Z","OZONE2","1",1
128585,"Lindenberg","LIN-RS-01","2020-09-16T12:00:00.000Z","OZONE2","1",1
129749,"Lindenberg","LIN-RS-01","2020-09-23T12:00:00.000Z","OZONE2","1",1
130525,"Lindenberg","LIN-RS-01","2020-09-30T12:00:00.000Z","OZONE2","1",1
130894,"Lindenberg","LIN-RS-01","2020-10-07T12:00:00.000Z","OZONE2","1",1
131396,"Lindenberg","LIN-RS-01","2020-10-12T19:00:00.000Z","RESEARCH","1",1
131416,"Lindenberg","LIN-RS-01","2020-10-14T12:00:00.000Z","OZONE2","1",1
131766,"Lindenberg","LIN-RS-01","2020-10-21T12:00:00.000Z","OZONE2","1",1
131984,"Lindenberg","LIN-RS-01","2020-10-27T12:00:00.000Z","OZONE2","1",1
132350,"Lindenberg","LIN-RS-01","2020-11-03T12:00:00.000Z","OZONE2","1",1
132657,"Lindenberg","LIN-RS-01","2020-11-05T18:00:00.000Z","RESEARCH","1",1
132800,"Lindenberg","LIN-RS-01","2020-11-11T12:00:00.000Z","OZONE2","1",1
132904,"Lindenberg","LIN-RS-01","2020-11-12T15:38:00.000Z","RESEARCH","1",1
