SITE,MONTH,AMOUNT
"Payerne","2024-03",62
"Payerne","2024-04",27
"Potenza","2011-02",1
"Potenza","2011-03",3
"Potenza","2011-04",4
"Potenza","2011-05",4
"Potenza","2011-06",4
"Potenza","2011-07",2
"Potenza","2011-08",3
"Potenza","2011-09",3
"Potenza","2011-11",3
"Potenza","2011-12",4
"Potenza","2012-01",3
"Potenza","2012-07",1
"Potenza","2012-08",3
"Potenza","2012-11",4
"Potenza","2012-12",3
"Potenza","2013-01",2
"Potenza","2013-02",3
"Potenza","2013-04",1
"Potenza","2013-05",1
"Potenza","2013-06",4
"Potenza","2013-12",2
"Potenza","2014-01",3
"Potenza","2014-02",3
"Potenza","2014-03",2
"Potenza","2014-04",1
"Potenza","2014-05",1
"Potenza","2014-06",2
"Potenza","2014-07",2
"Potenza","2014-08",2
"Potenza","2014-09",1
"Potenza","2014-10",3
"Potenza","2014-11",3
"Potenza","2014-12",4
"Potenza","2015-01",4
"Potenza","2015-02",5
"Potenza","2015-03",4
"Potenza","2015-04",5
"Potenza","2015-05",4
"Potenza","2015-06",2
"Potenza","2015-07",5
"Potenza","2015-08",3
"Potenza","2015-09",2
"Potenza","2015-12",5
"Potenza","2016-01",4
"Potenza","2016-02",3
"Potenza","2016-03",5
"Potenza","2016-04",4
"Potenza","2016-05",6
"Potenza","2016-06",4
"Potenza","2016-07",4
"Potenza","2016-08",3
"Potenza","2016-09",5
"Potenza","2016-10",2
"Potenza","2016-11",2
"Potenza","2016-12",4
"Potenza","2017-01",3
"Potenza","2017-02",3
"Potenza","2017-03",5
"Potenza","2017-04",3
"Potenza","2017-05",4
"Potenza","2017-06",3
"Potenza","2017-07",4
"Potenza","2017-08",4
"Potenza","2017-09",3
"Potenza","2017-10",3
"Potenza","2017-11",3
"Potenza","2017-12",5
"Potenza","2018-01",4
"Potenza","2018-02",4
"Potenza","2018-03",2
"Potenza","2018-06",3
"Potenza","2018-07",3
"Potenza","2018-08",4
"Potenza","2018-09",4
"Potenza","2018-10",5
"Potenza","2018-11",6
"Potenza","2018-12",7
"Potenza","2019-01",8
"Potenza","2019-02",6
"Potenza","2019-03",8
"Potenza","2019-04",8
"Potenza","2019-05",5
"Potenza","2019-06",6
"Potenza","2019-07",7
"Potenza","2019-08",4
"Potenza","2019-09",9
"Potenza","2019-10",8
"Potenza","2019-11",6
"Potenza","2019-12",6
"Potenza","2020-01",7
"Potenza","2020-02",8
"Potenza","2020-03",2
"Potenza","2020-05",1
"Potenza","2020-06",8
"Potenza","2020-07",9
"Potenza","2020-08",4
"Potenza","2020-09",4
"Potenza","2020-10",6
"Potenza","2020-11",9
"Potenza","2020-12",5
"Potenza","2021-01",7
"Potenza","2021-02",6
"Potenza","2021-03",7
"Potenza","2021-04",4
"Potenza","2021-05",9
"Potenza","2021-06",4
"Potenza","2021-07",6
"Potenza","2021-08",3
"Potenza","2021-09",4
"Potenza","2022-01",1
"Potenza","2022-02",5
"Potenza","2022-03",1
"Potenza","2022-04",4
"Potenza","2022-05",9
"Potenza","2022-06",4
"Potenza","2022-07",8
"Potenza","2022-08",8
"Potenza","2022-09",7
"Potenza","2022-10",1
"Potenza","2022-11",4
"Potenza","2022-12",3
"Potenza","2023-01",2
"Potenza","2023-02",3
"Potenza","2023-03",3
"Potenza","2023-04",3
"Potenza","2023-05",8
"Potenza","2023-06",10
"Potenza","2023-07",2
"Potenza","2023-08",5
"Potenza","2023-09",5
"Potenza","2023-10",12
"Potenza","2023-11",13
"Potenza","2023-12",10
"Potenza","2024-01",12
"Potenza","2024-02",14
"Potenza","2024-03",12
"Potenza","2024-04",1
"RossIsland","2018-12",46
"RossIsland","2019-01",51
"RossIsland","2019-02",37
"RossIsland","2019-03",33
"RossIsland","2019-04",32
"RossIsland","2019-05",22
"RossIsland","2019-06",32
"RossIsland","2019-07",27
"RossIsland","2019-08",38
"RossIsland","2019-09",40
"RossIsland","2019-10",57
"RossIsland","2019-11",58
"RossIsland","2019-12",59
"RossIsland","2020-01",60
"RossIsland","2020-02",49
"RossIsland","2020-03",20
"RossIsland","2020-04",25
"RossIsland","2020-05",24
"RossIsland","2020-06",28
"RossIsland","2020-07",22
"RossIsland","2020-08",15
"RossIsland","2020-09",36
"RossIsland","2020-10",56
"RossIsland","2020-11",50
"RossIsland","2020-12",56
"RossIsland","2021-01",22
"RossIsland","2021-02",49
"RossIsland","2021-03",54
"RossIsland","2021-04",17
"RossIsland","2021-05",29
"RossIsland","2021-06",29
"RossIsland","2021-07",39
"RossIsland","2021-08",48
"RossIsland","2021-09",36
"RossIsland","2021-10",60
"RossIsland","2021-11",58
"RossIsland","2021-12",59
"RossIsland","2022-01",59
"RossIsland","2022-02",36
"RossIsland","2022-03",33
"RossIsland","2022-04",30
"RossIsland","2022-05",34
"RossIsland","2022-06",31
"RossIsland","2022-07",46
"RossIsland","2022-08",46
"RossIsland","2022-09",33
"RossIsland","2022-10",56
"RossIsland","2022-11",61
"RossIsland","2022-12",60
"RossIsland","2023-01",42
"RossIsland","2023-02",48
"RossIsland","2023-03",29
"RossIsland","2023-04",29
"RossIsland","2023-05",30
"RossIsland","2023-06",28
"RossIsland","2023-07",29
"RossIsland","2023-08",52
"RossIsland","2023-09",40
"RossIsland","2023-10",61
"RossIsland","2023-11",53
"RossIsland","2023-12",56
"RossIsland","2024-01",61
"RossIsland","2024-02",52
"RossIsland","2024-03",31
"Singapore","2012-01",50
"Singapore","2012-02",57
"Singapore","2012-03",62
"Singapore","2012-04",60
"Singapore","2012-05",63
"Singapore","2012-06",62
"Singapore","2012-07",62
"Singapore","2012-08",60
"Singapore","2012-09",59
"Singapore","2012-10",62
"Singapore","2012-11",60
"Singapore","2012-12",62
"Singapore","2013-01",62
"Singapore","2013-02",57
"Singapore","2013-03",59
"Singapore","2013-04",55
"Singapore","2013-05",61
"Singapore","2013-06",32
"Singapore","2013-07",47
"Singapore","2013-08",45
"Singapore","2013-09",52
"Singapore","2013-10",57
"Singapore","2013-11",54
"Singapore","2013-12",55
"Singapore","2014-01",52
"Singapore","2014-02",50
"Singapore","2014-03",49
"Singapore","2014-04",59
"Singapore","2014-05",57
"Singapore","2014-06",50
"Singapore","2014-07",30
"Singapore","2014-08",27
"Singapore","2014-09",22
"Singapore","2014-10",28
"Singapore","2014-11",51
"Singapore","2014-12",65
"Singapore","2015-01",36
"Singapore","2015-02",57
"Singapore","2015-03",62
"Singapore","2015-04",58
"Singapore","2015-05",50
"Singapore","2015-06",50
"Singapore","2015-07",25
"Singapore","2016-04",21
"Singapore","2016-05",60
"Singapore","2016-06",57
"Singapore","2016-07",61
"Singapore","2016-08",61
"Singapore","2016-09",59
"Singapore","2016-10",59
"Singapore","2016-11",59
"Singapore","2016-12",59
"Singapore","2017-01",64
"Singapore","2017-02",55
"Singapore","2017-03",60
"Singapore","2017-04",60
"Singapore","2017-05",61
"Singapore","2017-06",56
"Singapore","2017-07",60
"Singapore","2017-08",61
"Singapore","2017-09",60
"Singapore","2017-10",60
"Singapore","2017-11",60
"Singapore","2017-12",61
"Singapore","2018-01",61
"Singapore","2018-02",54
"Singapore","2018-03",63
"Singapore","2018-04",60
"Singapore","2018-05",59
"Singapore","2018-06",59
"Singapore","2018-07",62
"Singapore","2018-08",60
"Singapore","2018-09",59
"Singapore","2018-10",62
"Singapore","2018-11",52
"Singapore","2018-12",61
"Singapore","2019-01",62
"Singapore","2019-02",55
"Singapore","2019-03",51
"Singapore","2019-04",58
"Singapore","2019-05",60
"Singapore","2019-06",57
"Singapore","2019-07",60
"Singapore","2019-08",60
"Singapore","2019-09",59
"Singapore","2019-10",63
"Singapore","2019-11",60
"Singapore","2019-12",62
"Singapore","2020-01",62
"Singapore","2020-02",57
"Singapore","2020-03",62
"Singapore","2020-04",57
"Singapore","2020-05",59
"Singapore","2020-06",58
"Singapore","2020-07",59
"Singapore","2020-08",59
"Singapore","2020-09",58
"Singapore","2020-10",60
"Singapore","2020-11",59
"Singapore","2020-12",59
"Singapore","2021-01",61
"Singapore","2021-02",53
"Singapore","2021-03",60
"Singapore","2021-04",56
"Singapore","2021-05",62
"Singapore","2021-06",58
"Singapore","2021-07",61
"Singapore","2021-08",59
"Singapore","2021-09",62
"Singapore","2021-10",62
"Singapore","2021-11",60
"Singapore","2021-12",65
"Singapore","2022-01",58
"Singapore","2022-02",58
"Singapore","2022-03",62
"Singapore","2022-04",60
"Singapore","2022-05",62
"Singapore","2022-06",61
"Singapore","2022-07",59
"Singapore","2022-08",61
"Singapore","2022-09",59
"Singapore","2022-10",61
"Singapore","2022-11",60
"Singapore","2022-12",60
"Singapore","2023-01",61
"Singapore","2023-02",56
"Singapore","2023-03",63
"Singapore","2023-04",60
"Singapore","2023-05",60
"Singapore","2023-06",56
"Singapore","2023-07",61
"Singapore","2023-08",63
"Singapore","2023-09",60
"Singapore","2023-10",62
"Singapore","2023-11",60
"Singapore","2023-12",61
"Singapore","2024-01",61
"Singapore","2024-02",58
"Singapore","2024-03",59
"Singapore","2024-04",27
"Sodankyla","2007-05",6
"Sodankyla","2007-06",144
"Sodankyla","2007-07",182
"Sodankyla","2007-08",182
"Sodankyla","2007-09",31
"Sodankyla","2010-01",35
"Sodankyla","2010-02",13
"Sodankyla","2010-03",27
"Sodankyla","2010-09",2
"Sodankyla","2010-10",2
"Sodankyla","2010-11",3
"Sodankyla","2010-12",2
"Sodankyla","2011-01",63
"Sodankyla","2011-02",57
"Sodankyla","2011-03",62
"Sodankyla","2011-04",60
"Sodankyla","2011-05",59
"Sodankyla","2011-06",60
"Sodankyla","2011-07",62
"Sodankyla","2011-08",62
"Sodankyla","2011-09",60
"Sodankyla","2011-10",62
"Sodankyla","2011-11",62
"Sodankyla","2011-12",60
"Sodankyla","2012-01",64
"Sodankyla","2012-02",61
"Sodankyla","2012-03",62
"Sodankyla","2012-04",62
"Sodankyla","2012-05",68
"Sodankyla","2012-06",66
"Sodankyla","2012-07",68
"Sodankyla","2012-08",71
"Sodankyla","2012-09",65
"Sodankyla","2012-10",67
"Sodankyla","2012-11",65
"Sodankyla","2012-12",58
"Sodankyla","2013-01",68
"Sodankyla","2013-02",60
"Sodankyla","2013-03",56
"Sodankyla","2013-04",64
"Sodankyla","2013-05",66
"Sodankyla","2013-06",64
"Sodankyla","2013-07",67
"Sodankyla","2013-08",69
"Sodankyla","2013-09",63
"Sodankyla","2013-10",67
"Sodankyla","2013-11",62
"Sodankyla","2013-12",64
"Sodankyla","2014-01",70
"Sodankyla","2014-02",66
"Sodankyla","2014-03",67
"Sodankyla","2014-04",62
"Sodankyla","2014-05",64
"Sodankyla","2014-06",65
"Sodankyla","2014-07",69
"Sodankyla","2014-08",66
"Sodankyla","2014-09",63
"Sodankyla","2014-10",70
"Sodankyla","2014-11",63
"Sodankyla","2014-12",67
"Sodankyla","2015-01",66
"Sodankyla","2015-02",60
"Sodankyla","2015-03",64
"Sodankyla","2015-04",61
"Sodankyla","2015-05",64
"Sodankyla","2015-06",62
"Sodankyla","2015-07",62
"Sodankyla","2015-08",62
"Sodankyla","2015-09",66
"Sodankyla","2015-10",69
"Sodankyla","2015-11",66
"Sodankyla","2015-12",64
"Sodankyla","2016-01",67
"Sodankyla","2016-02",63
"Sodankyla","2016-03",69
"Sodankyla","2016-04",62
"Sodankyla","2016-05",64
"Sodankyla","2016-06",63
"Sodankyla","2016-07",63
"Sodankyla","2016-08",63
"Sodankyla","2016-09",62
"Sodankyla","2016-10",64
"Sodankyla","2016-11",65
"Sodankyla","2016-12",65
"Sodankyla","2017-01",66
"Sodankyla","2017-02",60
"Sodankyla","2017-03",61
"Sodankyla","2017-04",62
"Sodankyla","2017-05",67
"Sodankyla","2017-06",62
"Sodankyla","2017-07",64
"Sodankyla","2017-08",64
"Sodankyla","2017-09",62
"Sodankyla","2017-10",66
"Sodankyla","2017-11",63
"Sodankyla","2017-12",60
"Sodankyla","2018-01",68
"Sodankyla","2018-02",119
"Sodankyla","2018-03",127
"Sodankyla","2018-04",65
"Sodankyla","2018-05",64
"Sodankyla","2018-06",63
"Sodankyla","2018-07",128
"Sodankyla","2018-08",125
"Sodankyla","2018-09",121
"Sodankyla","2018-10",65
"Sodankyla","2018-11",63
"Sodankyla","2018-12",64
"Sodankyla","2019-01",66
"Sodankyla","2019-02",60
"Sodankyla","2019-03",66
"Sodankyla","2019-04",61
"Sodankyla","2019-05",64
"Sodankyla","2019-06",64
"Sodankyla","2019-07",64
"Sodankyla","2019-08",66
"Sodankyla","2019-09",66
"Sodankyla","2019-10",65
"Sodankyla","2019-11",62
"Sodankyla","2019-12",66
"Sodankyla","2020-01",68
"Sodankyla","2020-02",61
"Sodankyla","2020-03",76
"Sodankyla","2020-04",125
"Sodankyla","2020-05",127
"Sodankyla","2020-06",122
"Sodankyla","2020-07",127
"Sodankyla","2020-08",127
"Sodankyla","2020-09",91
"Sodankyla","2020-10",92
"Sodankyla","2020-11",90
"Sodankyla","2020-12",96
"Sodankyla","2021-01",79
"Sodankyla","2021-02",60
"Sodankyla","2021-03",66
"Sodankyla","2021-04",62
"Sodankyla","2021-05",63
"Sodankyla","2021-06",63
"Sodankyla","2021-07",63
"Sodankyla","2021-08",64
"Sodankyla","2021-09",63
"Sodankyla","2021-10",63
"Sodankyla","2021-11",62
"Sodankyla","2021-12",67
"Sodankyla","2022-01",66
"Sodankyla","2022-02",60
"Sodankyla","2022-03",67
"Sodankyla","2022-04",63
"Sodankyla","2022-05",66
"Sodankyla","2022-06",64
"Sodankyla","2022-07",63
"Sodankyla","2022-08",65
"Sodankyla","2022-09",62
"Sodankyla","2022-10",65
"Sodankyla","2022-11",63
"Sodankyla","2022-12",65
"Sodankyla","2023-01",64
"Sodankyla","2023-02",61
"Sodankyla","2023-03",65
"Sodankyla","2023-04",64
"Sodankyla","2023-05",64
"Sodankyla","2023-06",61
"Sodankyla","2023-07",67
"Sodankyla","2023-08",76
"Sodankyla","2023-09",62
"Sodankyla","2023-10",63
"Sodankyla","2023-11",61
"Sodankyla","2023-12",65
"Sodankyla","2024-01",65
"Sodankyla","2024-02",60
"Sodankyla","2024-03",66
"Sodankyla","2024-04",7
"Syowa","2017-03",2
"Syowa","2017-04",1
"Syowa","2018-03",23
"Syowa","2018-04",60
"Syowa","2018-05",62
"Syowa","2018-06",58
"Syowa","2018-07",63
"Syowa","2018-08",63
"Syowa","2018-09",60
"Syowa","2018-10",62
"Syowa","2018-11",59
"Syowa","2018-12",62
"Syowa","2019-01",62
"Syowa","2019-02",56
"Syowa","2019-03",61
"Syowa","2019-04",60
"Syowa","2019-05",62
"Syowa","2019-06",59
"Syowa","2019-07",62
"Syowa","2019-08",62
"Syowa","2019-09",60
"Syowa","2019-10",62
"Syowa","2019-11",60
"Syowa","2019-12",62
"Syowa","2020-01",62
"Syowa","2020-02",55
"Syowa","2020-03",58
"Syowa","2020-04",59
"Syowa","2020-05",59
"Syowa","2020-06",58
"Syowa","2020-07",60
"Syowa","2020-08",62
"Syowa","2020-09",59
"Syowa","2020-10",60
"Syowa","2020-11",54
"Syowa","2020-12",62
"Syowa","2021-01",61
"Syowa","2021-02",56
"Syowa","2021-03",63
"Syowa","2021-04",58
"Syowa","2021-05",56
"Syowa","2021-06",58
"Syowa","2021-07",65
"Syowa","2021-08",62
"Syowa","2021-09",59
"Syowa","2021-10",62
"Syowa","2021-11",60
"Syowa","2021-12",62
"Syowa","2022-01",61
"Syowa","2022-02",56
"Syowa","2022-03",62
"Syowa","2022-04",60
"Syowa","2022-05",62
"Syowa","2022-06",60
"Syowa","2022-07",62
"Syowa","2022-08",63
"Syowa","2022-09",59
"Syowa","2022-10",60
"Syowa","2022-11",59
"Syowa","2022-12",59
"Syowa","2023-01",61
"Syowa","2023-02",57
"Syowa","2023-03",60
"Syowa","2023-04",60
"Syowa","2023-05",58
"Syowa","2023-06",59
"Syowa","2023-07",59
"Syowa","2023-08",59
"Syowa","2023-09",59
"Syowa","2023-10",61
"Syowa","2023-11",58
"Syowa","2023-12",60
"Syowa","2024-01",61
"Syowa","2024-02",56
"Syowa","2024-03",59
"Syowa","2024-04",27
"Tateno","2009-12",48
"Tateno","2010-01",10
"Tateno","2010-03",60
"Tateno","2010-05",12
"Tateno","2010-06",38
"Tateno","2010-07",2
"Tateno","2010-09",12
"Tateno","2010-10",48
"Tateno","2011-06",60
"Tateno","2011-07",64
"Tateno","2011-08",62
"Tateno","2011-09",62
"Tateno","2011-10",62
"Tateno","2011-11",60
"Tateno","2011-12",62
"Tateno","2012-01",62
"Tateno","2012-02",58
"Tateno","2012-03",62
"Tateno","2012-04",60
"Tateno","2012-05",62
"Tateno","2012-06",60
"Tateno","2012-07",62
"Tateno","2012-08",62
"Tateno","2012-09",60
"Tateno","2012-10",61
"Tateno","2012-11",60
"Tateno","2012-12",62
"Tateno","2013-01",62
"Tateno","2013-02",56
"Tateno","2013-03",62
"Tateno","2013-04",60
"Tateno","2013-05",62
"Tateno","2013-06",60
"Tateno","2013-07",62
"Tateno","2013-08",62
"Tateno","2013-09",60
"Tateno","2013-10",78
"Tateno","2013-11",64
"Tateno","2013-12",64
"Tateno","2014-01",80
"Tateno","2014-02",58
"Tateno","2014-03",82
"Tateno","2014-04",59
"Tateno","2014-05",68
"Tateno","2014-06",74
"Tateno","2014-07",62
"Tateno","2014-08",62
"Tateno","2014-09",60
"Tateno","2014-10",62
"Tateno","2014-11",60
"Tateno","2014-12",62
"Tateno","2015-01",66
"Tateno","2015-02",57
"Tateno","2015-03",62
"Tateno","2015-04",64
"Tateno","2015-05",66
"Tateno","2015-06",65
"Tateno","2015-07",64
"Tateno","2015-08",63
"Tateno","2015-09",61
"Tateno","2015-10",66
"Tateno","2015-11",65
"Tateno","2015-12",66
"Tateno","2016-01",65
"Tateno","2016-02",56
"Tateno","2016-03",64
"Tateno","2016-04",65
"Tateno","2016-05",64
"Tateno","2016-06",62
"Tateno","2016-07",62
"Tateno","2016-08",64
"Tateno","2016-09",63
"Tateno","2016-10",84
"Tateno","2016-11",65
"Tateno","2016-12",67
"Tateno","2017-01",86
"Tateno","2017-02",60
"Tateno","2017-03",82
"Tateno","2017-04",69
"Tateno","2017-05",65
"Tateno","2017-06",85
"Tateno","2017-07",60
"Tateno","2017-08",63
"Tateno","2017-09",64
"Tateno","2017-10",77
"Tateno","2017-11",64
"Tateno","2017-12",67
"Tateno","2018-01",68
"Tateno","2018-02",60
"Tateno","2018-03",66
"Tateno","2018-04",66
"Tateno","2018-05",66
"Tateno","2018-06",64
"Tateno","2018-07",63
"Tateno","2018-08",65
"Tateno","2018-09",65
"Tateno","2018-10",65
"Tateno","2018-11",68
"Tateno","2018-12",66
"Tateno","2019-01",66
"Tateno","2019-02",60
"Tateno","2019-03",70
"Tateno","2019-04",64
"Tateno","2019-05",66
"Tateno","2019-06",62
"Tateno","2019-07",63
"Tateno","2019-08",62
"Tateno","2019-09",61
"Tateno","2019-10",64
"Tateno","2019-11",66
"Tateno","2019-12",66
"Tateno","2020-01",67
"Tateno","2020-02",61
"Tateno","2020-03",68
"Tateno","2020-04",64
"Tateno","2020-05",66
"Tateno","2020-06",63
"Tateno","2020-07",63
"Tateno","2020-08",62
"Tateno","2020-09",61
"Tateno","2020-10",71
"Tateno","2020-11",65
"Tateno","2020-12",65
"Tateno","2021-01",69
"Tateno","2021-02",64
"Tateno","2021-03",71
"Tateno","2021-04",68
"Tateno","2021-05",72
"Tateno","2021-06",69
"Tateno","2021-07",62
"Tateno","2021-08",63
"Tateno","2021-09",65
"Tateno","2021-10",67
"Tateno","2021-11",67
"Tateno","2021-12",68
"Tateno","2022-01",68
"Tateno","2022-02",63
"Tateno","2022-03",68
"Tateno","2022-04",67
"Tateno","2022-05",68
"Tateno","2022-06",68
"Tateno","2022-07",62
"Tateno","2022-08",62
"Tateno","2022-09",61
"Tateno","2022-10",68
"Tateno","2022-11",69
"Tateno","2022-12",70
"Tateno","2023-01",71
"Tateno","2023-02",65
"Tateno","2023-03",70
"Tateno","2023-04",63
"Tateno","2023-05",70
"Tateno","2023-06",71
"Tateno","2023-07",67
"Tateno","2023-08",62
"Tateno","2023-09",67
"Tateno","2023-10",69
"Tateno","2023-11",73
"Tateno","2023-12",78
"Tateno","2024-01",70
"Tateno","2024-02",62
"Tateno","2024-03",67
"Tateno","2024-04",25
"Tenerife","2008-01",65
"Tenerife","2008-02",63
"Tenerife","2008-03",61
"Tenerife","2008-04",66
"Tenerife","2008-05",67
"Tenerife","2008-06",59
"Tenerife","2008-07",66
"Tenerife","2008-08",67
"Tenerife","2008-09",66
"Tenerife","2008-10",68
"Tenerife","2008-11",64
"Tenerife","2008-12",59
"Tenerife","2009-01",67
"Tenerife","2009-02",55
"Tenerife","2009-03",62
"Tenerife","2009-04",60
"Tenerife","2009-05",62
"Tenerife","2009-06",53
"Tenerife","2009-07",62
"Tenerife","2009-08",65
"Tenerife","2009-09",59
"Tenerife","2009-10",62
"Tenerife","2009-11",60
"Tenerife","2009-12",66
"Tenerife","2010-01",61
"Tenerife","2010-02",58
"Tenerife","2010-03",62
"Tenerife","2010-04",61
"Tenerife","2010-05",63
"Tenerife","2010-06",60
"Tenerife","2010-07",61
"Tenerife","2010-08",22
"Tenerife","2011-09",2
"Tenerife","2014-10",61
"Tenerife","2014-11",64
"Tenerife","2014-12",60
"Tenerife","2015-01",1
"Tenerife","2016-01",60
"Tenerife","2016-02",59
"Tenerife","2016-03",63
"Tenerife","2016-04",58
"Tenerife","2016-05",60
"Tenerife","2016-06",60
"Tenerife","2016-07",60
"Tenerife","2016-08",62
"Tenerife","2016-09",60
"Tenerife","2016-10",62
"Tenerife","2016-11",60
"Tenerife","2016-12",62
"Tenerife","2017-01",59
"Tenerife","2017-02",57
"Tenerife","2017-03",63
"Tenerife","2017-04",57
"Tenerife","2017-05",62
"Tenerife","2017-06",60
"Tenerife","2017-07",61
"Tenerife","2017-08",62
"Tenerife","2017-09",61
"Tenerife","2017-10",62
"Tenerife","2017-11",60
"Tenerife","2017-12",63
"Tenerife","2018-01",62
"Tenerife","2018-02",56
"Tenerife","2018-03",58
"Tenerife","2018-04",62
"Tenerife","2018-05",63
"Tenerife","2018-06",62
"Tenerife","2018-07",63
"Tenerife","2018-08",62
"Tenerife","2018-09",60
"Tenerife","2018-10",62
"Tenerife","2018-11",60
"Tenerife","2018-12",60
"Tenerife","2019-01",63
"Tenerife","2019-02",56
"Tenerife","2019-03",62
"Tenerife","2019-04",57
"Tenerife","2019-05",61
"Tenerife","2019-06",59
"Tenerife","2019-07",62
"Tenerife","2019-08",63
"Tenerife","2019-09",59
"Tenerife","2019-10",62
"Tenerife","2019-11",60
"Tenerife","2019-12",58
"Tenerife","2020-01",64
"Tenerife","2020-02",62
"Tenerife","2020-03",63
"Tenerife","2020-04",64
"Tenerife","2020-05",64
"Tenerife","2020-06",57
"Tenerife","2020-07",67
"Tenerife","2020-08",62
"Tenerife","2020-09",61
"Tenerife","2020-10",62
"Tenerife","2020-11",62
"Tenerife","2020-12",63
"Tenerife","2021-01",56
"Tenerife","2021-02",44
"Tenerife","2021-03",65
"Tenerife","2021-04",64
"Tenerife","2021-05",63
"Tenerife","2021-06",62
"Tenerife","2021-07",71
"Tenerife","2021-08",68
"Tenerife","2021-09",67
"Tenerife","2021-10",64
"Tenerife","2021-11",63
"Tenerife","2021-12",63
"Tenerife","2022-01",66
"Tenerife","2022-02",58
"Tenerife","2022-03",67
"Tenerife","2022-04",60
"Tenerife","2022-05",63
"Tenerife","2022-06",60
"Tenerife","2022-07",63
"Tenerife","2022-08",62
"Tenerife","2022-09",87
"Tenerife","2022-10",66
"Tenerife","2022-11",63
"Tenerife","2022-12",62
"Tenerife","2023-01",62
"Tenerife","2023-02",56
"Tenerife","2023-03",62
"Tenerife","2023-04",60
"Tenerife","2023-05",65
"Tenerife","2023-06",61
"Tenerife","2023-07",62
"Tenerife","2023-08",65
"Tenerife","2023-09",60
"Tenerife","2023-10",62
"Tenerife","2023-11",62
"Tenerife","2023-12",62
"Tenerife","2024-01",67
"Tenerife","2024-02",61
"Tenerife","2024-03",64
"Tenerife","2024-04",29
"TrappesPalaiseau","2018-03",4
"TrappesPalaiseau","2018-04",4
"TrappesPalaiseau","2018-05",33
"TrappesPalaiseau","2018-06",58
"TrappesPalaiseau","2018-07",60
"TrappesPalaiseau","2018-08",63
"TrappesPalaiseau","2018-09",58
"TrappesPalaiseau","2018-10",31
"TrappesPalaiseau","2018-11",60
"TrappesPalaiseau","2018-12",62
"TrappesPalaiseau","2019-01",64
"TrappesPalaiseau","2019-02",58
"TrappesPalaiseau","2019-03",59
"TrappesPalaiseau","2019-04",64
"TrappesPalaiseau","2019-05",67
"TrappesPalaiseau","2019-06",64
"TrappesPalaiseau","2019-07",64
"TrappesPalaiseau","2019-08",62
"TrappesPalaiseau","2019-09",60
"TrappesPalaiseau","2019-10",61
"TrappesPalaiseau","2019-11",59
"TrappesPalaiseau","2019-12",62
"TrappesPalaiseau","2020-01",60
"TrappesPalaiseau","2020-02",60
"TrappesPalaiseau","2020-03",59
"TrappesPalaiseau","2020-04",59
"TrappesPalaiseau","2020-05",61
"TrappesPalaiseau","2020-06",59
"TrappesPalaiseau","2020-07",58
"TrappesPalaiseau","2020-08",58
"TrappesPalaiseau","2020-09",56
"TrappesPalaiseau","2020-10",48
"TrappesPalaiseau","2020-11",60
"TrappesPalaiseau","2020-12",62
"TrappesPalaiseau","2021-01",64
"TrappesPalaiseau","2021-02",57
"TrappesPalaiseau","2021-03",62
"TrappesPalaiseau","2021-04",45
"TrappesPalaiseau","2021-05",61
"TrappesPalaiseau","2021-06",56
"TrappesPalaiseau","2021-07",50
"TrappesPalaiseau","2021-08",50
"TrappesPalaiseau","2021-09",54
"TrappesPalaiseau","2021-10",62
"TrappesPalaiseau","2021-11",60
"TrappesPalaiseau","2021-12",50
"TrappesPalaiseau","2022-01",50
"TrappesPalaiseau","2022-02",56
"TrappesPalaiseau","2022-03",61
"TrappesPalaiseau","2022-04",59
"TrappesPalaiseau","2022-05",63
"TrappesPalaiseau","2022-06",50
"TrappesPalaiseau","2022-07",60
"TrappesPalaiseau","2022-08",59
"TrappesPalaiseau","2022-09",56
"TrappesPalaiseau","2022-10",64
"TrappesPalaiseau","2022-11",58
"TrappesPalaiseau","2022-12",41
"TrappesPalaiseau","2023-01",54
"TrappesPalaiseau","2023-02",44
"TrappesPalaiseau","2023-03",62
"TrappesPalaiseau","2023-04",57
"TrappesPalaiseau","2023-05",60
"TrappesPalaiseau","2023-06",50
"TrappesPalaiseau","2023-07",62
"TrappesPalaiseau","2023-08",64
"TrappesPalaiseau","2023-09",52
"TrappesPalaiseau","2023-10",59
"TrappesPalaiseau","2023-11",55
"TrappesPalaiseau","2023-12",58
"TrappesPalaiseau","2024-01",63
"TrappesPalaiseau","2024-02",61
"TrappesPalaiseau","2024-03",61
"TrappesPalaiseau","2024-04",9
